CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of MS INST (Plan: All)
9533224,0360,33224,,,,,INSERT PACING LEAD & CONNECT,0.00,0.00,,,
9533225,0360,33225,,,,,L VENTRIC PACING LEAD ADD-ON,0.00,0.00,,,
9533226,0360,33226,,,,,REPOSITION L VENTRIC LEAD,0.00,0.00,,,
9533227,0360,33227,,,,,REMOVE&REPLACE PM GEN SINGL,0.00,0.00,,,
9533228,0360,33228,,,,,REMV&REPLC PM GEN DUAL LEAD,0.00,0.00,,,
9533229,0360,33229,,,,,REMV&REPLC PM GEN MULT LEADS,0.00,0.00,,,
9533230,0360,33230,,,,,INSRT PULSE GEN W/DUAL LEADS,0.00,0.00,,,
9533231,0360,33231,,,,,INSRT PULSE GEN W/MULT LEADS,0.00,0.00,,,
9533233,0360,33233,,,,,REMOVAL OF PACEMAKER SYSTEM,0.00,0.00,,,
9533234,0360,33234,,,,,REMOVAL OF PACEMAKER SYSTEM,0.00,0.00,,,
9533235,0360,33235,,,,,REMOVAL PACEMAKER ELECTRODE,0.00,0.00,,,
9533236,0360,33236,,,,,REMOVE ELECTRODE/THORACOTOMY,0.00,0.00,,,
9533237,0360,33237,,,,,REMOVE ELECTRODE/THORACOTOMY,0.00,0.00,,,
9533238,0360,33238,,,,,REMOVE ELECTRODE/THORACOTOMY,0.00,0.00,,,
9533240,0360,33240,,,,,INSERT PULSE GENERATOR,0.00,0.00,,,
9533241,0360,33241,,,,,REMOVE PULSE GENERATOR,0.00,0.00,,,
9533243,0360,33243,,,,,REMOVE ELTRD/THORACOTOMY,0.00,0.00,,,
9533244,0360,33244,,,,,"REMOVE ELTRD, TRANSVEN",0.00,0.00,,,
9533249,0360,33249,,,,,ELTRD/INSERT PACE-DEFIB,0.00,0.00,,,
9533250,0360,33250,,,,,ABLATE HEART DYSRHYTHM FOCUS,0.00,0.00,,,
9533251,0360,33251,,,,,ABLATE HEART DYSRHYTHM FOCUS,0.00,0.00,,,
9533254,0360,33254,,,,,"ABLATE ATRIA, LMTD",0.00,0.00,,,
9533255,0360,33255,,,,,"ABLATE ATRIA W/O BYPASS, EXT",0.00,0.00,,,
9533256,0360,33256,,,,,"ABLATE ATRIA W/BYPASS, EXTEN",0.00,0.00,,,
9533257,0360,33257,,,,,"ABLATE ATRIA, LMTD, ADD-ON",0.00,0.00,,,
9533258,0360,33258,,,,,"ABLATE ATRIA, X10SV, ADD-ON",0.00,0.00,,,
9533259,0360,33259,,,,,ABLATE ATRIA W/BYPASS ADD-ON,0.00,0.00,,,
9533261,0360,33261,,,,,ABLATE HEART DYSRHYTHM FOCUS,0.00,0.00,,,
9533262,0360,33262,,,,,REMV&REPLC CVD GEN SING LEAD,0.00,0.00,,,
9533263,0360,33263,,,,,REMV&REPLC CVD GEN DUAL LEAD,0.00,0.00,,,
9533264,0360,33264,,,,,REMV&REPLC CVD GEN MULT LEAD,0.00,0.00,,,
9533265,0360,33265,,,,,"ABLATE ATRIA W/BYPASS, ENDO",0.00,0.00,,,
9533266,0360,33266,,,,,ABLATE ATRIA W/O BYPASS ENDO,0.00,0.00,,,
9533282,0360,33282,,,,,IMPLANT PAT-ACTIVE HT RECORD,0.00,0.00,,,
9533284,0360,33284,,,,,REMOVE PAT-ACTIVE HT RECORD,0.00,0.00,,,
9533300,0360,33300,,,,,REPAIR OF HEART WOUND,0.00,0.00,,,
9533305,0360,33305,,,,,REPAIR OF HEART WOUND,0.00,0.00,,,
9533310,0360,33310,,,,,EXPLORATORY HEART SURGERY,0.00,0.00,,,
9533315,0360,33315,,,,,EXPLORATORY HEART SURGERY,0.00,0.00,,,
9533320,0360,33320,,,,,REPAIR MAJOR BLOOD VESSEL(S),0.00,0.00,,,
9533321,0360,33321,,,,,REPAIR MAJOR VESSEL,0.00,0.00,,,
9533322,0360,33322,,,,,REPAIR MAJOR BLOOD VESSEL(S),0.00,0.00,,,
9533330,0360,33330,,,,,INSERT MAJOR VESSEL GRAFT,0.00,0.00,,,
9533332,0360,33332,,,,,INSERT MAJOR VESSEL GRAFT,0.00,0.00,,,
9533335,0360,33335,,,,,INSERT MAJOR VESSEL GRAFT,0.00,0.00,,,
9533361,0360,33361,,,,,REPLACE AORTIC VALVE PERQ,0.00,0.00,,,
9533362,0360,33362,,,,,REPLACE AORTIC VALVE OPEN,0.00,0.00,,,
9533363,0360,33363,,,,,REPLACE AORTIC VALVE OPEN,0.00,0.00,,,
9533364,0360,33364,,,,,REPLACE AORTIC VALVE OPEN,0.00,0.00,,,
9533365,0360,33365,,,,,REPLACE AORTIC VALVE OPEN,0.00,0.00,,,
9533366,0360,33366,,,,,TRCATH REPLACE AORTIC VALVE,0.00,0.00,,,
9533367,0360,33367,,,,,REPLACE AORTIC VALVE W/BYP,0.00,0.00,,,
9533368,0360,33368,,,,,REPLACE AORTIC VALVE W/BYP,0.00,0.00,,,
9533369,0360,33369,,,,,REPLACE AORTIC VALVE W/BYP,0.00,0.00,,,
9533400,0360,33400,,,,,REPAIR OF AORTIC VALVE,0.00,0.00,,,
9533401,0360,33401,,,,,"VALVULOPLASTY, OPEN",0.00,0.00,,,
9533403,0360,33403,,,,,"VALVULOPLASTY, W/CP BYPASS",0.00,0.00,,,
9533404,0360,33404,,,,,PREPARE HEART-AORTA CONDUIT,0.00,0.00,,,
9533405,0360,33405,,,,,REPLACEMENT OF AORTIC VALVE,0.00,0.00,,,
9533406,0360,33406,,,,,REPLACEMENT OF AORTIC VALVE,0.00,0.00,,,
9533410,0360,33410,,,,,REPLACEMENT OF AORTIC VALVE,0.00,0.00,,,
9533411,0360,33411,,,,,REPLACEMENT OF AORTIC VALVE,0.00,0.00,,,
9533412,0360,33412,,,,,REPLACEMENT OF AORTIC VALVE,0.00,0.00,,,
9533413,0360,33413,,,,,REPLACEMENT OF AORTIC VALVE,0.00,0.00,,,
9533414,0360,33414,,,,,REPAIR OF AORTIC VALVE,0.00,0.00,,,
9533415,0360,33415,,,,,"REVISION, SUBVALVULAR TISSUE",0.00,0.00,,,
9533416,0360,33416,,,,,REVISE VENTRICLE MUSCLE,0.00,0.00,,,
9533417,0360,33417,,,,,REPAIR OF AORTIC VALVE,0.00,0.00,,,
9533420,0360,33420,,,,,REVISION OF MITRAL VALVE,0.00,0.00,,,
9533422,0360,33422,,,,,REVISION OF MITRAL VALVE,0.00,0.00,,,
9533425,0360,33425,,,,,REPAIR OF MITRAL VALVE,0.00,0.00,,,
9533426,0360,33426,,,,,REPAIR OF MITRAL VALVE,0.00,0.00,,,
9533427,0360,33427,,,,,REPAIR OF MITRAL VALVE,0.00,0.00,,,
9533430,0360,33430,,,,,REPLACEMENT OF MITRAL VALVE,0.00,0.00,,,
9533460,0360,33460,,,,,REVISION OF TRICUSPID VALVE,0.00,0.00,,,
9533463,0360,33463,,,,,"VALVULOPLASTY, TRICUSPID",0.00,0.00,,,
9533464,0360,33464,,,,,"VALVULOPLASTY, TRICUSPID",0.00,0.00,,,
9533465,0360,33465,,,,,REPLACE TRICUSPID VALVE,0.00,0.00,,,
9533468,0360,33468,,,,,REVISION OF TRICUSPID VALVE,0.00,0.00,,,
9533470,0360,33470,,,,,REVISION OF PULMONARY VALVE,0.00,0.00,,,
9533471,0360,33471,,,,,"VALVOTOMY, PULMONARY VALVE",0.00,0.00,,,
9533472,0360,33472,,,,,REVISION OF PULMONARY VALVE,0.00,0.00,,,
9533474,0360,33474,,,,,REVISION OF PULMONARY VALVE,0.00,0.00,,,
9533475,0360,33475,,,,,"REPLACEMENT, PULMONARY VALVE",0.00,0.00,,,
9533476,0360,33476,,,,,REVISION OF HEART CHAMBER,0.00,0.00,,,
9533478,0360,33478,,,,,REVISION OF HEART CHAMBER,0.00,0.00,,,
9533496,0360,33496,,,,,"REPAIR, PROSTH VALVE CLOT",0.00,0.00,,,
9533500,0360,33500,,,,,REPAIR HEART VESSEL FISTULA,0.00,0.00,,,
9533501,0360,33501,,,,,REPAIR HEART VESSEL FISTULA,0.00,0.00,,,
9533502,0360,33502,,,,,CORONARY ARTERY CORRECTION,0.00,0.00,,,
9533503,0360,33503,,,,,CORONARY ARTERY GRAFT,0.00,0.00,,,
9533504,0360,33504,,,,,CORONARY ARTERY GRAFT,0.00,0.00,,,
9533505,0360,33505,,,,,REPAIR ARTERY W/TUNNEL,0.00,0.00,,,
9533506,0360,33506,,,,,"REPAIR ARTERY, TRANSLOCATION",0.00,0.00,,,
9533507,0360,33507,,,,,"REPAIR ART, INTRAMURAL",0.00,0.00,,,
9533508,0360,33508,,,,,ENDOSCOPIC VEIN HARVEST,0.00,0.00,,,
9533510,0360,33510,,,,,"CABG, VEIN, SINGLE",0.00,0.00,,,
9533511,0360,33511,,,,,"CABG, VEIN, TWO",0.00,0.00,,,
9533512,0360,33512,,,,,"CABG, VEIN, THREE",0.00,0.00,,,
9533513,0360,33513,,,,,"CABG, VEIN, FOUR",0.00,0.00,,,
9533514,0360,33514,,,,,"CABG, VEIN, FIVE",0.00,0.00,,,
9533516,0360,33516,,,,,"CABG, VEIN, SIX OR MORE",0.00,0.00,,,
9533517,0360,33517,,,,,"CABG, ARTERY-VEIN, SINGLE",0.00,0.00,,,
9533518,0360,33518,,,,,"CABG, ARTERY-VEIN, TWO",0.00,0.00,,,
9533519,0360,33519,,,,,"CABG, ARTERY-VEIN, THREE",0.00,0.00,,,
9533521,0360,33521,,,,,"CABG, ARTERY-VEIN, FOUR",0.00,0.00,,,
9533522,0360,33522,,,,,"CABG, ARTERY-VEIN, FIVE",0.00,0.00,,,
9533523,0360,33523,,,,,"CABG, ART-VEIN, SIX OR MORE",0.00,0.00,,,
9533530,0360,33530,,,,,"CORONARY ARTERY, BYPASS/REOP",0.00,0.00,,,
9533533,0360,33533,,,,,"CABG, ARTERIAL, SINGLE",0.00,0.00,,,
9533534,0360,33534,,,,,"CABG, ARTERIAL, TWO",0.00,0.00,,,
9533535,0360,33535,,,,,"CABG, ARTERIAL, THREE",0.00,0.00,,,
9533536,0360,33536,,,,,"CABG, ARTERIAL, FOUR OR MORE",0.00,0.00,,,
9533542,0360,33542,,,,,REMOVAL OF HEART LESION,0.00,0.00,,,
9533545,0360,33545,,,,,REPAIR OF HEART DAMAGE,0.00,0.00,,,
9533548,0360,33548,,,,,"RESTORE/REMODEL, VENTRICLE",0.00,0.00,,,
9533572,0360,33572,,,,,OPEN CORONARY ENDARTERECTOMY,0.00,0.00,,,
9533600,0360,33600,,,,,CLOSURE OF VALVE,0.00,0.00,,,
9533602,0360,33602,,,,,CLOSURE OF VALVE,0.00,0.00,,,
9533606,0360,33606,,,,,ANASTOMOSIS/ARTERY-AORTA,0.00,0.00,,,
9533608,0360,33608,,,,,REPAIR ANOMALY W/CONDUIT,0.00,0.00,,,
9533610,0360,33610,,,,,REPAIR BY ENLARGEMENT,0.00,0.00,,,
9533611,0360,33611,,,,,REPAIR DOUBLE VENTRICLE,0.00,0.00,,,
9533612,0360,33612,,,,,REPAIR DOUBLE VENTRICLE,0.00,0.00,,,
9533615,0360,33615,,,,,"REPAIR, MODIFIED FONTAN",0.00,0.00,,,
9533617,0360,33617,,,,,REPAIR SINGLE VENTRICLE,0.00,0.00,,,
9533619,0360,33619,,,,,REPAIR SINGLE VENTRICLE,0.00,0.00,,,
9533620,0360,33620,,,,,APPLY R&L PULM ART BANDS,0.00,0.00,,,
9533621,0360,33621,,,,,TRANSTHOR CATH FOR STENT,0.00,0.00,,,
9533622,0360,33622,,,,,REDO COMPL CARDIAC ANOMALY,0.00,0.00,,,
9533641,0360,33641,,,,,REPAIR HEART SEPTUM DEFECT,0.00,0.00,,,
9533645,0360,33645,,,,,REVISION OF HEART VEINS,0.00,0.00,,,
9533647,0360,33647,,,,,REPAIR HEART SEPTUM DEFECTS,0.00,0.00,,,
9533660,0360,33660,,,,,REPAIR OF HEART DEFECTS,0.00,0.00,,,
9533665,0360,33665,,,,,REPAIR OF HEART DEFECTS,0.00,0.00,,,
9533670,0360,33670,,,,,REPAIR OF HEART CHAMBERS,0.00,0.00,,,
9533675,0360,33675,,,,,CLOSE MULT VSD,0.00,0.00,,,
9533676,0360,33676,,,,,CLOSE MULT VSD W/RESECTION,0.00,0.00,,,
9533677,0360,33677,,,,,CL MULT VSD W/REM PUL BAND,0.00,0.00,,,
9533681,0360,33681,,,,,REPAIR HEART SEPTUM DEFECT,0.00,0.00,,,
9533684,0360,33684,,,,,REPAIR HEART SEPTUM DEFECT,0.00,0.00,,,
9533688,0360,33688,,,,,REPAIR HEART SEPTUM DEFECT,0.00,0.00,,,
9533690,0360,33690,,,,,REINFORCE PULMONARY ARTERY,0.00,0.00,,,
9533692,0360,33692,,,,,REPAIR OF HEART DEFECTS,0.00,0.00,,,
9533694,0360,33694,,,,,REPAIR OF HEART DEFECTS,0.00,0.00,,,
9533697,0360,33697,,,,,REPAIR OF HEART DEFECTS,0.00,0.00,,,
9533702,0360,33702,,,,,REPAIR OF HEART DEFECTS,0.00,0.00,,,
9533710,0360,33710,,,,,REPAIR OF HEART DEFECTS,0.00,0.00,,,
9533720,0360,33720,,,,,REPAIR OF HEART DEFECT,0.00,0.00,,,
9533722,0360,33722,,,,,REPAIR OF HEART DEFECT,0.00,0.00,,,
9533724,0360,33724,,,,,REPAIR VENOUS ANOMALY,0.00,0.00,,,
9533726,0360,33726,,,,,REPAIR PUL VENOUS STENOSIS,0.00,0.00,,,
9533730,0360,33730,,,,,REPAIR HEART-VEIN DEFECT(S),0.00,0.00,,,
9533732,0360,33732,,,,,REPAIR HEART-VEIN DEFECT,0.00,0.00,,,
9533735,0360,33735,,,,,REVISION OF HEART CHAMBER,0.00,0.00,,,
9533736,0360,33736,,,,,REVISION OF HEART CHAMBER,0.00,0.00,,,
9533737,0360,33737,,,,,REVISION OF HEART CHAMBER,0.00,0.00,,,
9533750,0360,33750,,,,,MAJOR VESSEL SHUNT,0.00,0.00,,,
9533755,0360,33755,,,,,MAJOR VESSEL SHUNT,0.00,0.00,,,
9533762,0360,33762,,,,,MAJOR VESSEL SHUNT,0.00,0.00,,,
9533764,0360,33764,,,,,MAJOR VESSEL SHUNT,0.00,0.00,,,
9533766,0360,33766,,,,,MAJOR VESSEL SHUNT,0.00,0.00,,,
9533767,0360,33767,,,,,MAJOR VESSEL SHUNT,0.00,0.00,,,
9533768,0360,33768,,,,,CAVOPULMONARY SHUNTING,0.00,0.00,,,
9533770,0360,33770,,,,,REPAIR GREAT VESSELS DEFECT,0.00,0.00,,,
9533771,0360,33771,,,,,REPAIR GREAT VESSELS DEFECT,0.00,0.00,,,
9533774,0360,33774,,,,,REPAIR GREAT VESSELS DEFECT,0.00,0.00,,,
9533775,0360,33775,,,,,REPAIR GREAT VESSELS DEFECT,0.00,0.00,,,
9533776,0360,33776,,,,,REPAIR GREAT VESSELS DEFECT,0.00,0.00,,,
9533777,0360,33777,,,,,REPAIR GREAT VESSELS DEFECT,0.00,0.00,,,
9533778,0360,33778,,,,,REPAIR GREAT VESSELS DEFECT,0.00,0.00,,,
9533779,0360,33779,,,,,REPAIR GREAT VESSELS DEFECT,0.00,0.00,,,
9533780,0360,33780,,,,,REPAIR GREAT VESSELS DEFECT,0.00,0.00,,,
9533781,0360,33781,,,,,REPAIR GREAT VESSELS DEFECT,0.00,0.00,,,
9533782,0360,33782,,,,,NIKAIDOH PROC,0.00,0.00,,,
9533783,0360,33783,,,,,NIKAIDOH PROC W/OSTIA IMPLT,0.00,0.00,,,
9533786,0360,33786,,,,,REPAIR ARTERIAL TRUNK,0.00,0.00,,,
9533788,0360,33788,,,,,REVISION OF PULMONARY ARTERY,0.00,0.00,,,
9533800,0360,33800,,,,,AORTIC SUSPENSION,0.00,0.00,,,
9533802,0360,33802,,,,,REPAIR VESSEL DEFECT,0.00,0.00,,,
9533803,0360,33803,,,,,REPAIR VESSEL DEFECT,0.00,0.00,,,
9533813,0360,33813,,,,,REPAIR SEPTAL DEFECT,0.00,0.00,,,
9533814,0360,33814,,,,,REPAIR SEPTAL DEFECT,0.00,0.00,,,
9533820,0360,33820,,,,,REVISE MAJOR VESSEL,0.00,0.00,,,
9533822,0360,33822,,,,,REVISE MAJOR VESSEL,0.00,0.00,,,
9533824,0360,33824,,,,,REVISE MAJOR VESSEL,0.00,0.00,,,
9533840,0360,33840,,,,,REMOVE AORTA CONSTRICTION,0.00,0.00,,,
9533845,0360,33845,,,,,REMOVE AORTA CONSTRICTION,0.00,0.00,,,
9533851,0360,33851,,,,,REMOVE AORTA CONSTRICTION,0.00,0.00,,,
9533852,0360,33852,,,,,REPAIR SEPTAL DEFECT,0.00,0.00,,,
9533853,0360,33853,,,,,REPAIR SEPTAL DEFECT,0.00,0.00,,,
9533860,0360,33860,,,,,ASCENDING AORTIC GRAFT,0.00,0.00,,,
9533863,0360,33863,,,,,ASCENDING AORTIC GRAFT,0.00,0.00,,,
9533864,0360,33864,,,,,ASCENDING AORTIC GRAFT,0.00,0.00,,,
9533870,0360,33870,,,,,TRANSVERSE AORTIC ARCH GRAFT,0.00,0.00,,,
9533875,0360,33875,,,,,THORACIC AORTIC GRAFT,0.00,0.00,,,
9533877,0360,33877,,,,,THORACOABDOMINAL GRAFT,0.00,0.00,,,
9533880,0360,33880,,,,,ENDOVASC TAA REPR INCL SUBCL,0.00,0.00,,,
9533881,0360,33881,,,,,ENDOVASC TAA REPR W/O SUBCL,0.00,0.00,,,
9533883,0360,33883,,,,,"INSERT ENDOVASC PROSTH, TAA",0.00,0.00,,,
9533884,0360,33884,,,,,"ENDOVASC PROSTH, TAA, ADD-ON",0.00,0.00,,,
9533886,0360,33886,,,,,"ENDOVASC PROSTH, DELAYED",0.00,0.00,,,
9533889,0360,33889,,,,,ARTERY TRANSPOSE/ENDOVAS TAA,0.00,0.00,,,
9533891,0360,33891,,,,,CAR-CAR BP GRFT/ENDOVAS TAA,0.00,0.00,,,
9533910,0360,33910,,,,,REMOVE LUNG ARTERY EMBOLI,0.00,0.00,,,
9533915,0360,33915,,,,,REMOVE LUNG ARTERY EMBOLI,0.00,0.00,,,
9533916,0360,33916,,,,,SURGERY OF GREAT VESSEL,0.00,0.00,,,
9533917,0360,33917,,,,,REPAIR PULMONARY ARTERY,0.00,0.00,,,
9533920,0360,33920,,,,,REPAIR PULMONARY ATRESIA,0.00,0.00,,,
9533922,0360,33922,,,,,TRANSECT PULMONARY ARTERY,0.00,0.00,,,
9533924,0360,33924,,,,,REMOVE PULMONARY SHUNT,0.00,0.00,,,
9533925,0360,33925,,,,,RPR PUL ART UNIFOCAL W/O CPB,0.00,0.00,,,
9533926,0360,33926,,,,,"REPR PUL ART, UNIFOCAL W/CPB",0.00,0.00,,,
9533935,0360,33935,,,,,"TRANSPLANTATION, HEART/LUNG",0.00,0.00,,,
9533945,0360,33945,,,,,TRANSPLANTATION OF HEART,0.00,0.00,,,
9533960,0360,33960,,,,,EXTERNAL CIRCULATION ASSIST,0.00,0.00,,,
9533961,0360,33961,,,,,EXTERNAL CIRCULATION ASSIST,0.00,0.00,,,
9533967,0360,33967,,,,,INSERT IA PERCUT DEVICE,0.00,0.00,,,
9533968,0360,33968,,,,,REMOVE AORTIC ASSIST DEVICE,0.00,0.00,,,
9533970,0360,33970,,,,,AORTIC CIRCULATION ASSIST,0.00,0.00,,,
9533971,0360,33971,,,,,AORTIC CIRCULATION ASSIST,0.00,0.00,,,
9533973,0360,33973,,,,,INSERT BALLOON DEVICE,0.00,0.00,,,
9533974,0360,33974,,,,,REMOVE INTRA-AORTIC BALLOON,0.00,0.00,,,
9533975,0360,33975,,,,,IMPLANT VENTRICULAR DEVICE,0.00,0.00,,,
9533976,0360,33976,,,,,IMPLANT VENTRICULAR DEVICE,0.00,0.00,,,
9533977,0360,33977,,,,,REMOVE VENTRICULAR DEVICE,0.00,0.00,,,
9533978,0360,33978,,,,,REMOVE VENTRICULAR DEVICE,0.00,0.00,,,
9533979,0360,33979,,,,,INSERT INTRACORPOREAL DEVICE,0.00,0.00,,,
9533980,0360,33980,,,,,REMOVE INTRACORPOREAL DEVICE,0.00,0.00,,,
9533981,0360,33981,,,,,REPLACE VAD PUMP EXT,0.00,0.00,,,
9533982,0360,33982,,,,,REPLACE VAD INTRA W/O BP,0.00,0.00,,,
9533983,0360,33983,,,,,REPLACE VAD INTRA W/BP,0.00,0.00,,,
9533990,0360,33990,,,,,INSERT VAD ARTERY ACCESS,0.00,0.00,,,
9533991,0360,33991,,,,,INSERT VAD ART&VEIN ACCESS,0.00,0.00,,,
9533992,0360,33992,,,,,REMOVE VAD DIFFERENT SESSION,0.00,0.00,,,
9533993,0360,33993,,,,,REPOSITION VAD DIFF SESSION,0.00,0.00,,,
9534001,0360,34001,,,,,REMOVAL OF ARTERY CLOT,0.00,0.00,,,
9534051,0360,34051,,,,,REMOVAL OF ARTERY CLOT,0.00,0.00,,,
9534101,0360,34101,,,,,REMOVAL OF ARTERY CLOT,0.00,0.00,,,
9534111,0360,34111,,,,,REMOVAL OF ARM ARTERY CLOT,0.00,0.00,,,
9534151,0360,34151,,,,,REMOVAL OF ARTERY CLOT,0.00,0.00,,,
9534201,0360,34201,,,,,REMOVAL OF ARTERY CLOT,0.00,0.00,,,
9534203,0360,34203,,,,,REMOVAL OF LEG ARTERY CLOT,0.00,0.00,,,
9534401,0360,34401,,,,,REMOVAL OF VEIN CLOT,0.00,0.00,,,
9534421,0360,34421,,,,,REMOVAL OF VEIN CLOT,0.00,0.00,,,
9534451,0360,34451,,,,,REMOVAL OF VEIN CLOT,0.00,0.00,,,
9534471,0360,34471,,,,,REMOVAL OF VEIN CLOT,0.00,0.00,,,
9534490,0360,34490,,,,,REMOVAL OF VEIN CLOT,0.00,0.00,,,
9534501,0360,34501,,,,,"REPAIR VALVE, FEMORAL VEIN",0.00,0.00,,,
9534502,0360,34502,,,,,RECONSTRUCT VENA CAVA,0.00,0.00,,,
9534510,0360,34510,,,,,TRANSPOSITION OF VEIN VALVE,0.00,0.00,,,
9534520,0360,34520,,,,,CROSS-OVER VEIN GRAFT,0.00,0.00,,,
9534530,0360,34530,,,,,LEG VEIN FUSION,0.00,0.00,,,
9534800,0360,34800,,,,,ENDOVASC ABDO REPAIR W/TUBE,0.00,0.00,,,
9534802,0360,34802,,,,,ENDOVASC ABDO REPR W/DEVICE,0.00,0.00,,,
9534803,0360,34803,,,,,ENDOVAS AAA REPR W/3-P PART,0.00,0.00,,,
9534804,0360,34804,,,,,ENDOVASC ABDO REPR W/DEVICE,0.00,0.00,,,
9534805,0360,34805,,,,,ENDOVASC ABDO REPAIR W/PROS,0.00,0.00,,,
9534806,0360,34806,,,,,ANEURYSM PRESS SENSOR ADD-ON,0.00,0.00,,,
9534808,0360,34808,,,,,ENDOVASC ABDO OCCLUD DEVICE,0.00,0.00,,,
9534812,0360,34812,,,,,"XPOSE FOR ENDOPROSTH, FEMORL",0.00,0.00,,,
9534813,0360,34813,,,,,FEMORAL ENDOVAS GRAFT ADD-ON,0.00,0.00,,,
9534820,0360,34820,,,,,"XPOSE FOR ENDOPROSTH, ILIAC",0.00,0.00,,,
9534825,0360,34825,,,,,"ENDOVASC EXTEND PROSTH, INIT",0.00,0.00,,,
9534826,0360,34826,,,,,"ENDOVASC EXTEN PROSTH, ADDL",0.00,0.00,,,
9534830,0360,34830,,,,,OPEN AORTIC TUBE PROSTH REPR,0.00,0.00,,,
9534831,0360,34831,,,,,OPEN AORTOILIAC PROSTH REPR,0.00,0.00,,,
9534832,0360,34832,,,,,OPEN AORTOFEMOR PROSTH REPR,0.00,0.00,,,
9534833,0360,34833,,,,,"XPOSE FOR ENDOPROSTH, ILIAC",0.00,0.00,,,
9534834,0360,34834,,,,,"XPOSE, ENDOPROSTH, BRACHIAL",0.00,0.00,,,
9534900,0360,34900,,,,,ENDOVASC ILIAC REPR W/GRAFT,0.00,0.00,,,
9535001,0360,35001,,,,,REPAIR DEFECT OF ARTERY,0.00,0.00,,,
9535002,0360,35002,,,,,"REPAIR ARTERY RUPTURE, NECK",0.00,0.00,,,
9535005,0360,35005,,,,,REPAIR DEFECT OF ARTERY,0.00,0.00,,,
9535011,0360,35011,,,,,REPAIR DEFECT OF ARTERY,0.00,0.00,,,
9535013,0360,35013,,,,,"REPAIR ARTERY RUPTURE, ARM",0.00,0.00,,,
9535021,0360,35021,,,,,REPAIR DEFECT OF ARTERY,0.00,0.00,,,
9535022,0360,35022,,,,,"REPAIR ARTERY RUPTURE, CHEST",0.00,0.00,,,
9535045,0360,35045,,,,,REPAIR DEFECT OF ARM ARTERY,0.00,0.00,,,
9535081,0360,35081,,,,,REPAIR DEFECT OF ARTERY,0.00,0.00,,,
9535082,0360,35082,,,,,"REPAIR ARTERY RUPTURE, AORTA",0.00,0.00,,,
9535091,0360,35091,,,,,REPAIR DEFECT OF ARTERY,0.00,0.00,,,
9535092,0360,35092,,,,,"REPAIR ARTERY RUPTURE, AORTA",0.00,0.00,,,
9535102,0360,35102,,,,,REPAIR DEFECT OF ARTERY,0.00,0.00,,,
9535103,0360,35103,,,,,"REPAIR ARTERY RUPTURE, GROIN",0.00,0.00,,,
9535111,0360,35111,,,,,REPAIR DEFECT OF ARTERY,0.00,0.00,,,
9535112,0360,35112,,,,,"REPAIR ARTERY RUPTURE,SPLEEN",0.00,0.00,,,
9535121,0360,35121,,,,,REPAIR DEFECT OF ARTERY,0.00,0.00,,,
9535122,0360,35122,,,,,"REPAIR ARTERY RUPTURE, BELLY",0.00,0.00,,,
9535131,0360,35131,,,,,REPAIR DEFECT OF ARTERY,0.00,0.00,,,
9535132,0360,35132,,,,,"REPAIR ARTERY RUPTURE, GROIN",0.00,0.00,,,
9535141,0360,35141,,,,,REPAIR DEFECT OF ARTERY,0.00,0.00,,,
9535142,0360,35142,,,,,"REPAIR ARTERY RUPTURE, THIGH",0.00,0.00,,,
9535151,0360,35151,,,,,REPAIR DEFECT OF ARTERY,0.00,0.00,,,
9535152,0360,35152,,,,,"REPAIR ARTERY RUPTURE, KNEE",0.00,0.00,,,
9535180,0360,35180,,,,,REPAIR BLOOD VESSEL LESION,0.00,0.00,,,
9535182,0360,35182,,,,,REPAIR BLOOD VESSEL LESION,0.00,0.00,,,
9535184,0360,35184,,,,,REPAIR BLOOD VESSEL LESION,0.00,0.00,,,
9535188,0360,35188,,,,,REPAIR BLOOD VESSEL LESION,0.00,0.00,,,
9535189,0360,35189,,,,,REPAIR BLOOD VESSEL LESION,0.00,0.00,,,
9535190,0360,35190,,,,,REPAIR BLOOD VESSEL LESION,0.00,0.00,,,
9535201,0360,35201,,,,,REPAIR BLOOD VESSEL LESION,0.00,0.00,,,
9535206,0360,35206,,,,,REPAIR BLOOD VESSEL LESION,0.00,0.00,,,
9535207,0360,35207,,,,,REPAIR BLOOD VESSEL LESION,0.00,0.00,,,
9535211,0360,35211,,,,,REPAIR BLOOD VESSEL LESION,0.00,0.00,,,
9535216,0360,35216,,,,,REPAIR BLOOD VESSEL LESION,0.00,0.00,,,
9535221,0360,35221,,,,,REPAIR BLOOD VESSEL LESION,0.00,0.00,,,
9535226,0360,35226,,,,,REPAIR BLOOD VESSEL LESION,0.00,0.00,,,
9535231,0360,35231,,,,,REPAIR BLOOD VESSEL LESION,0.00,0.00,,,
9535236,0360,35236,,,,,REPAIR BLOOD VESSEL LESION,0.00,0.00,,,
9535241,0360,35241,,,,,REPAIR BLOOD VESSEL LESION,0.00,0.00,,,
9535246,0360,35246,,,,,REPAIR BLOOD VESSEL LESION,0.00,0.00,,,
9535251,0360,35251,,,,,REPAIR BLOOD VESSEL LESION,0.00,0.00,,,
